﻿Conreus llenyosos: vinya
Garriguella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:170773&lang=es
;1999;1989;1982
       Total;;;
 explot.;50;83;105
 ha;313;436;497
        Secà;;;
 explot.;49;83;105
 ha;263;435;497
         Regadiu;;;
 explot.;1;1;0
 ha;49;1;0
       Raïm de taula i per a panses;;;
 explot.;1;1;0
 ha;1;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;38;71;70
 ha;294;391;327
 secà;;;
 explot.;37;71;70
 ha;244;391;327
 regadiu;;;
 explot.;1;0;0
 ha;49;0;0
 altres vins;;;
 total;;;
 explot.;13;12;35
 ha;18;45;171
 secà;;;
 explot.;13;12;35
 ha;18;44;171
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0

