﻿Population. By year of arrival in the housing
Castellbell i el Vilar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080538&lang=en
;2021
2020;363
2019;378
2018;228
2017;180
2016;135
2011-2015;408
2001_2010;1035
Before 2001 or has always lived in the home before 2001;90
He was born in the municipality and he has always lived in the house after 2001;372
Not available;669
Total;3849

