﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Albesa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250083&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;880,95;916,53;609,82;..;..;845,87
2021;805,36;790,45;531,97;..;..;729,06
2020;768,68;778,94;520,60;..;..;718,70
2019;755,18;751,47;508,00;..;..;692,68
2018;670,64;738,73;478,70;..;..;667,79
2017;720,90;702,17;479,45;..;..;648,55
2016;762,50;678,23;478,80;..;..;630,60
2014;706,72;626,14;464,09;..;..;584,67
2013;673,22;624,32;463,85;..;..;582,42
2012;694,57;609,03;449,81;..;..;571,03
2011;614,59;594,21;433,24;..;..;550,46

