﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Teià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082819
;Espanyola;Estrangera;Total
04/2024 (p);2715;220;2935
03/2024 (p);2720;220;2940
02/2024;2710;220;2930
01/2024;2710;215;2925
12/2023;2740;215;2955
11/2023;2715;220;2935
10/2023;2690;220;2910
09/2023;2675;215;2895
08/2023;2570;205;2780
07/2023;2620;210;2830
06/2023;2645;215;2860
05/2023;2635;215;2855
04/2023;2640;210;2850
03/2023;2640;210;2850
02/2023;2635;210;2840
01/2023;2625;210;2835
12/2022;2630;205;2835
11/2022;2640;205;2850
10/2022;2640;210;2850
09/2022;2615;200;2820
08/2022;2555;215;2770
07/2022;2620;215;2835
06/2022;2625;205;2830
05/2022;2650;205;2860
04/2022;2650;210;2860
03/2022;2640;205;2840
02/2022;2635;200;2840
01/2022;2630;200;2830
12/2021;2647;191;2838
11/2021;2662;179;2841
10/2021;2653;176;2829
09/2021;2601;172;2773
08/2021;2550;165;2715
07/2021;2613;167;2780
06/2021;2623;159;2782
05/2021;2631;155;2786
04/2021;2612;153;2765
03/2021;2596;150;2746
02/2021;2550;149;2699
01/2021;2560;150;2710
12/2020;2572;155;2727
11/2020;2575;163;2738
10/2020;2588;165;2753
09/2020;2539;162;2701
08/2020;2468;164;2632
07/2020;2467;162;2629
06/2020;2494;160;2654
05/2020;2483;160;2643
03/2020;2491;161;2652
12/2019;2531;166;2697
09/2019;2469;170;2639
06/2019;2504;169;2673
03/2019;2490;157;2647
12/2018;2479;161;2640
09/2018;2457;163;2620
06/2018;2519;152;2671
03/2018;2501;143;2644
12/2017;2485;142;2627
09/2017;2462;133;2595
06/2017;2467;148;2615
03/2017;2423;146;2569
12/2016;2422;143;2565
09/2016;2390;141;2531
06/2016;2392;140;2532
03/2016;2385;114;2499
12/2015;2424;109;2533
09/2015;2413;110;2523
06/2015;2433;102;2535
03/2015;2424;101;2525
12/2014;2399;99;2498
09/2014;2332;99;2431
06/2014;2351;107;2458
03/2014;2302;104;2406
12/2013;2293;106;2399
09/2013;2266;104;2370
06/2013;2282;101;2383
03/2013;2300;105;2405
12/2012;2328;116;2444
09/2012;2331;116;2447
06/2012;2340;127;2467
03/2012;2352;134;2486

