﻿Migracions. Totals
Balsareny
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080180
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;144;117;115;112;94;69;60;62;91;90;101;107;97;110;104;114;105;112;95;80;71;52;70;70;54
 emigracions;73;115;65;99;97;74;93;74;81;92;102;116;100;115;125;101;85;94;82;94;66;42;69;57;69
 saldo migratori;71;2;50;13;-3;-5;-33;-12;10;-2;-1;-9;-3;-5;-21;13;20;18;13;-14;5;10;1;13;-15
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;5;8;8;5;8;4;13;3;7;16;8;13;18;18;19;15;5;6;4;18;3;6;4;7
 emigracions;6;12;3;5;5;14;5;10;19;6;6;6;9;11;8;22;11;8;3;9;10;13;8;4;4
 saldo migratori;4;-7;5;3;0;-6;-1;3;-16;1;10;2;4;7;10;-3;4;-3;3;-5;8;-10;-2;0;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37 (b);14;12;33;19;18;21;4;10;3;18;18;30;14;43;110;78;31;27;17;12;2;2;0;1
 emigracions;44 (b);3;4;3;13;9;8;20;1;9;11;5;2;8;17;12;10;2;0;1;2;..;..;..;..
 saldo migratori;-7;11;8;30;6;9;13;-16;9;-6;7;13;28;6;26;98;68;29;27;16;10;..;..;..;..
          Saldo migratori total;68;6;63;46;3;-2;-21;-25;3;-7;16;6;29;8;15;108;92;44;43;-3;23;..;..;..;..

