﻿Population. By year of arrival in Spain and sex
Prat de Llobregat, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081691&lang=en
;Males;Females;Total
2020;243;252;495
2019;474;438;909
2018;285;279;564
2017;240;240;483
2016;165;201;366
2011-2015;477;552;1029
2001_2010;1932;1965;3897
1991-2000;456;420;873
1981-1990;168;162;330
Before 1981;195;210;402
He has always lived there;27366;28698;56061
Total;32004;33414;65415

