﻿Nombre d'explotacions i superfície censada
Juncosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251180&lang=en
;1999;1989;1982
      Total explot.;226;239;229
      Sense terres explot.;5;2;0
     Amb terres;;;
 total;;;
 explot.;221;237;229
 ha;5530;6049;5859
 amb ramaderia;;;
 explot.;52;59;78
 ha;1423;1871;2266
 sense ramaderia;;;
 explot.;169;178;151
 ha;4108;4178;3593
 amb SAU;;;
 explot.;206;222;225
 ha;3110;3710;3819
 amb altres terres;;;
 explot.;201;219;205
 ha;2420;2339;2040

