﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cardona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080478
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;185;1081;385;..;..;1701
2021;176;1074;390;..;..;1693
2020;186;1063;393;..;..;1693
2019;194;1087;411;..;..;1742
2018;199;1101;421;..;..;1771
2017;203;1089;424;..;..;1767
2016;212;1084;422;..;..;1765
2014;208;1099;446;..;..;1802
2013;217;1114;452;..;..;1831
2012;219;1120;456;..;..;1844
2011;227;1117;454;..;..;1840

