﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:080569&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;6;6;12;33;162;3;150;348;360
Hombres;3;3;6;18;72;3;18;111;117
Mujeres;3;3;6;15;93;0;129;237;240
Extranjera;6;6;12;0;6;3;57;66;81
Hombres;3;3;6;3;3;0;24;30;30
Mujeres;3;3;6;0;6;3;33;42;48
Total;15;12;27;36;168;6;207;417;441
Hombres;6;9;15;21;72;3;45;141;150
Mujeres;9;6;15;15;96;3;162;276;291

