﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Almacelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:250194
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;635;301;220;2116;1979;4500
Homes;231;162;63;602;1381;2252
Dones;404;139;157;1514;599;2247
Estrangers;..;..;..;528;292;826
Homes;..;..;..;285;231;522
Dones;..;..;..;243;..;304
Total;763;314;233;2643;2271;5325
Homes;266;174;76;887;1612;2774
Dones;497;139;157;1757;659;2551

