﻿Dedicació a l'explotació de la mà d'obra familiar
Cervià de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250735&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;87;93
 altres activitats lucratives;;
 principal;59;33
 secundària;18;19
      Dedicació del cònjuge;;
   sols a l'explotació;41;38
 altres activitats lucratives;;
 principal;18;7
 secundària;2;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;34;25
 persones;49;30
 altres activitats lucratives;;
 principal;;
 explot.;34;19
 persones;49;22
 secundària;;
 explot.;4;2
 persones;4;3

