﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Pere Pescador. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171788&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;11;28;0;0;0;22;13;35;39;24;63;39;24;63
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;29;63;0;0;0;1;3;4;35;32;67;35;32;67
De 10 a 14 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;37;34;71;0;0;0;3;2;5;40;36;76;41;36;77
De 15 a 19 años;6;3;9;0;2;2;2;1;3;8;6;14;0;0;0;0;0;0;0;0;0;13;18;31;0;6;6;9;2;11;22;26;48;30;32;62
De 20 a 24 años;29;19;48;0;0;0;3;4;7;32;23;55;0;0;0;0;0;0;0;2;2;8;12;20;0;8;8;7;4;11;15;26;41;47;49;96
De 25 a 29 años;37;32;69;0;1;1;7;3;10;44;36;80;0;0;0;0;0;0;0;0;0;2;2;4;0;6;6;9;11;20;11;19;30;55;55;110
De 30 a 34 años;57;28;85;0;0;0;2;7;9;59;35;94;0;0;0;0;0;0;2;0;2;0;0;0;1;12;13;10;2;12;13;14;27;72;49;121
De 35 a 39 años;49;27;76;0;0;0;2;4;6;51;31;82;0;0;0;0;0;0;0;0;0;0;1;1;0;14;14;6;7;13;6;22;28;57;53;110
De 40 a 44 años;60;23;83;0;0;0;0;1;1;60;24;84;0;0;0;0;1;1;0;1;1;0;0;0;1;16;17;8;4;12;9;22;31;69;46;115
De 45 a 49 años;33;16;49;0;0;0;2;3;5;35;19;54;0;0;0;1;1;2;0;1;1;0;1;1;1;20;21;8;3;11;10;26;36;45;45;90
De 50 a 54 años;43;14;57;0;0;0;2;2;4;45;16;61;0;0;0;1;2;3;0;1;1;0;0;0;0;19;19;3;8;11;4;30;34;49;46;95
De 55 a 59 años;33;13;46;0;0;0;1;0;1;34;13;47;0;0;0;8;5;13;2;3;5;0;0;0;0;11;11;5;2;7;15;21;36;49;34;83
De 60 a 64 años;10;7;17;0;0;0;2;1;3;12;8;20;0;0;0;7;10;17;2;2;4;0;0;0;1;11;12;0;0;0;10;23;33;22;31;53
65 años o más;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;126;133;259;4;5;9;0;0;0;1;8;9;0;0;0;131;146;277;136;147;283
Total;363;183;546;0;3;3;23;26;49;386;212;598;0;0;0;143;152;295;10;15;25;111;108;219;5;131;136;91;61;152;360;467;827;746;679;1425

