﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Alpicat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250236
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;206;136;124;..;..;260
Educació primària;456;343;362;183;..;464
ESO;1067;945;989;612;..;1085
Batxillerat superior;667;580;667;507;0;667
FP grau mitjà;364;347;351;309;0;364
FP grau superior;403;379;389;361;0;403
Diplomatura;585;556;567;539;0;585
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;830;795;810;766;..;846
Total;4675;4128;4322;3349;142;4817

