﻿Atur registrat. Per sexe. Mitjanes anuals
Vilassar de Dalt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082140&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;138,1;189,8;327,8
2022;141,5;190,9;332,4
2021;177,1;207,3;384,3
2020;182,7;215,7;398,3
2019;155,6;199,1;354,7
2018;153,7;206,0;359,7
2017;174,5;232,2;406,7
2016;210,8;241,2;451,9
2015;244,3;265,2;509,5
2014;274,6;301,0;575,6
2013;282,8;316,8;599,6
2012;265,8;330,9;596,7
2011;237,1;290,8;527,8
2010;214,3;267,6;481,8
2009;198,1;237,4;435,5
2008;123,8;184,1;307,9
2007;102,4;162,2;264,6
2006;102,1;157,8;259,8
2005;114,6;153,0;267,6

