﻿Població de 2 anys o més. Per coneixement del català i edat
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251902
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;4;3;1;0;1
De 5 a 9 anys;9;9;8;7;3;0
De 10 a 14 anys;8;8;8;8;8;0
De 15 a 19 anys;11;10;10;10;10;1
De 20 a 24 anys;16;16;15;16;15;0
De 25 a 29 anys;16;16;16;15;14;0
De 30 a 34 anys;16;15;14;14;14;1
De 35 a 39 anys;21;21;20;20;19;0
De 40 a 44 anys;29;28;28;28;22;1
De 45 a 49 anys;14;14;14;14;10;0
De 50 a 54 anys;24;24;23;23;16;0
De 55 a 59 anys;16;16;15;15;9;0
De 60 a 64 anys;11;11;10;10;7;0
De 65 a 69 anys;26;26;23;23;6;0
De 70 a 74 anys;27;26;23;23;6;1
De 75 a 79 anys;27;27;27;26;9;0
De 80 a 84 anys;29;29;27;28;9;0
De 85 anys i més;17;17;17;16;3;0
Total;322;317;301;297;180;5

