﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torre-serona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252332&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);95;200;120;0;415
12/2023 (p);85;210;115;0;415
09/2023 (p);90;130;115;0;330
06/2023 (p);80;140;115;0;335
03/2023 (p);85;135;115;0;335
12/2022 (p);70;145;105;0;320
09/2022 (p);80;140;110;0;330
06/2022 (p);90;135;110;0;335
03/2022 (p);85;135;115;0;340
12/2021 (p);80;140;105;0;330
09/2021 (p);95;130;110;0;330
06/2021 (p);85;120;105;0;310
03/2021 (p);95;155;50;0;300
12/2020 (p);100;190;0;0;295

