﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fontanilles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170708&lang=es
;2009;1999
      Total;;
 explot.;14;20
 jornades;7553;11111
 UTA;30;45
     Mà d'obra familiar;;
 total;;
  explot.;7;15
 nombre persones;15;29
  jornades;1546;4414
  UTA;6;16
 titular;;
 nombre persones;7;15
  jornades;1095;2839
  UTA;4;10
 altres familiars;;
  explot.;6;10
 nombre persones;8;14
  jornades;451;1575
  UTA;2;6
       Mà d'obra assalariada;;
 total;;
  explot.;10;8
  jornades;5983;6657
  UTA;24;29
 fixa;;
  explot.;9;6
 nombre persones;15;28
  jornades;3434;5967
  UTA;13;26
 eventual;;
  explot.;5;3
  jornades;2549;690
  UTA;11;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;18
 jornades;24;41
 UTA;0;0

