﻿Bovins
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:40&lang=es
;1999;1989
     Total bovins;;
 explot.;53;101
 caps;8319;8159
     Vaques;;
 total;;
 explot.;27;65
 caps;613;1592
 de llet;;
 explot.;17;58
 caps;438;1407
 altres;;
 explot.;12;8
 caps;175;185
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;12
 caps;8;58
 mascles;;
 explot.;5;7
 caps;5;9
 braves;;
 explot.;2;7
 caps;3;49
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;8;17
 caps;906;278
 mascles;;
 explot.;5;7
 caps;791;11
 femelles;;
 explot.;7;13
 caps;115;267
           Bovins de menys de 12 mesos;;
 total;;
 explot.;42;78
 caps;6792;6231
 mascles;;
 explot.;32;64
 caps;3765;5129
 femelles;;
 explot.;23;42
 caps;3027;1102

