﻿Población a 1 de enero. Por sexo y edad año a año
Flaçà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170675&lang=es
;Hombres;Mujeres;Total
0 años;8;7;15
1 año;4;2;6
2 años;5;8;13
3 años;6;8;14
4 años;9;5;14
5 años;6;7;13
6 años;6;9;15
7 años;8;9;17
8 años;4;6;10
9 años;7;7;14
10 años;5;4;9
11 años;7;6;13
12 años;5;5;10
13 años;5;8;13
14 años;8;5;13
15 años;9;4;13
16 años;6;3;9
17 años;4;10;14
18 años;8;3;11
19 años;5;2;7
20 años;8;4;12
21 años;9;5;14
22 años;5;6;11
23 años;8;8;16
24 años;7;3;10
25 años;2;7;9
26 años;3;3;6
27 años;4;5;9
28 años;4;10;14
29 años;8;4;12
30 años;6;10;16
31 años;11;8;19
32 años;9;3;12
33 años;7;9;16
34 años;7;5;12
35 años;7;12;19
36 años;3;7;10
37 años;9;5;14
38 años;8;8;16
39 años;7;11;18
40 años;13;5;18
41 años;6;10;16
42 años;6;11;17
43 años;6;10;16
44 años;9;7;16
45 años;10;10;20
46 años;14;12;26
47 años;9;11;20
48 años;7;12;19
49 años;6;2;8
50 años;17;11;28
51 años;8;6;14
52 años;10;5;15
53 años;8;13;21
54 años;14;11;25
55 años;8;5;13
56 años;4;9;13
57 años;12;4;16
58 años;6;9;15
59 años;11;2;13
60 años;6;6;12
61 años;5;6;11
62 años;3;3;6
63 años;4;7;11
64 años;5;8;13
65 años;6;6;12
66 años;7;4;11
67 años;5;9;14
68 años;2;9;11
69 años;2;4;6
70 años;2;3;5
71 años;4;13;17
72 años;4;4;8
73 años;9;4;13
74 años;4;7;11
75 años;6;6;12
76 años;4;4;8
77 años;4;3;7
78 años;1;7;8
79 años;3;4;7
80 años;5;5;10
81 años;2;4;6
82 años;1;1;2
83 años;2;3;5
84 años;2;3;5
85 años;1;2;3
86 años;5;4;9
87 años;2;2;4
88 años;0;0;0
89 años;0;2;2
90 años;1;4;5
91 años;0;5;5
92 años;0;2;2
93 años;1;5;6
94 años;0;1;1
95 años;0;3;3
96 años;1;0;1
97 años;0;0;0
98 años;0;1;1
99 años;0;0;0
100 años o más;0;0;0
Total;550;580;1130

