﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Santa Maria de Palautordera
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082592&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,94;581,6;5
2022;16,94;577,2;5
2021;16,94;570,6;5
2020;16,94;568,5;5
2019;16,94;556,3;5
2018;16,94;550,5;5
2017;16,94;548,2;5
2016;16,94;542,7;5
2015;16,94;537,4;5
2014;16,94;539,4;5
2013;16,94;542,8;5
2012;16,94;542,9;5
2011;16,94;537,0;5
2010;16,94;533,7;5
2009;16,94;520,8;5
2008;16,94;508,5;5
2007;16,94;486,1;5
2006;16,94;478,1;5
2005;16,94;458,2;5
2004;16,94;442,7;5
2003;16,94;432,0;5
2002;16,94;403,0;5
2001;16,94;387,3;5
2000;16,94;372,3;5
1999;16,94;357,0;5
1998;16,94;342,1;5

