﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Cerdanyola del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082665
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;152;151;303;14;14;28;166;165;331
1 any;151;156;307;15;23;38;166;179;345
2 anys;180;133;313;24;19;43;204;152;356
3 anys;172;185;357;25;26;51;197;211;408
4 anys;179;197;376;26;23;49;205;220;425
5 anys;239;197;436;21;26;47;260;223;483
6 anys;218;188;406;31;25;56;249;213;462
7 anys;236;227;463;31;33;64;267;260;527
8 anys;258;213;471;34;24;58;292;237;529
9 anys;260;250;510;23;31;54;283;281;564
10 anys;238;235;473;14;25;39;252;260;512
11 anys;290;252;542;29;23;52;319;275;594
12 anys;310;284;594;22;29;51;332;313;645
13 anys;310;300;610;27;16;43;337;316;653
14 anys;341;257;598;24;23;47;365;280;645
15 anys;297;308;605;18;23;41;315;331;646
16 anys;304;321;625;19;22;41;323;343;666
17 anys;312;306;618;29;19;48;341;325;666
18 anys;335;289;624;16;13;29;351;302;653
19 anys;285;313;598;35;24;59;320;337;657
20 anys;315;280;595;40;32;72;355;312;667
21 anys;296;295;591;54;40;94;350;335;685
22 anys;255;268;523;48;99;147;303;367;670
23 anys;270;253;523;55;97;152;325;350;675
24 anys;273;237;510;65;70;135;338;307;645
25 anys;256;224;480;60;87;147;316;311;627
26 anys;257;247;504;63;80;143;320;327;647
27 anys;247;246;493;64;74;138;311;320;631
28 anys;242;210;452;81;67;148;323;277;600
29 anys;277;231;508;61;77;138;338;308;646
30 anys;261;232;493;78;64;142;339;296;635
31 anys;235;214;449;64;104;168;299;318;617
32 anys;237;251;488;60;71;131;297;322;619
33 anys;238;225;463;64;76;140;302;301;603
34 anys;265;214;479;64;68;132;329;282;611
35 anys;276;258;534;49;65;114;325;323;648
36 anys;266;252;518;59;63;122;325;315;640
37 anys;255;239;494;72;75;147;327;314;641
38 anys;292;268;560;52;52;104;344;320;664
39 anys;279;314;593;71;66;137;350;380;730
40 anys;330;317;647;69;80;149;399;397;796
41 anys;332;324;656;70;69;139;402;393;795
42 anys;381;373;754;54;58;112;435;431;866
43 anys;412;380;792;50;45;95;462;425;887
44 anys;433;446;879;49;59;108;482;505;987
45 anys;416;433;849;53;56;109;469;489;958
46 anys;430;438;868;43;45;88;473;483;956
47 anys;457;444;901;32;37;69;489;481;970
48 anys;441;431;872;45;40;85;486;471;957
49 anys;429;476;905;46;46;92;475;522;997
50 anys;451;434;885;41;42;83;492;476;968
51 anys;453;421;874;43;41;84;496;462;958
52 anys;365;438;803;36;44;80;401;482;883
53 anys;411;430;841;31;34;65;442;464;906
54 anys;439;452;891;33;26;59;472;478;950
55 anys;413;420;833;29;28;57;442;448;890
56 anys;366;418;784;28;20;48;394;438;832
57 anys;421;439;860;25;16;41;446;455;901
58 anys;370;410;780;19;19;38;389;429;818
59 anys;350;391;741;20;26;46;370;417;787
60 anys;324;402;726;18;22;40;342;424;766
61 anys;363;378;741;14;15;29;377;393;770
62 anys;365;387;752;7;16;23;372;403;775
63 anys;333;367;700;8;10;18;341;377;718
64 anys;309;381;690;12;16;28;321;397;718
65 anys;305;341;646;8;15;23;313;356;669
66 anys;299;357;656;11;17;28;310;374;684
67 anys;298;385;683;4;9;13;302;394;696
68 anys;287;357;644;9;8;17;296;365;661
69 anys;321;359;680;7;11;18;328;370;698
70 anys;286;336;622;3;8;11;289;344;633
71 anys;269;309;578;8;10;18;277;319;596
72 anys;292;305;597;6;13;19;298;318;616
73 anys;287;325;612;4;7;11;291;332;623
74 anys;256;309;565;2;2;4;258;311;569
75 anys;213;265;478;1;7;8;214;272;486
76 anys;232;296;528;0;3;3;232;299;531
77 anys;218;256;474;3;7;10;221;263;484
78 anys;194;273;467;5;6;11;199;279;478
79 anys;175;190;365;1;8;9;176;198;374
80 anys;139;165;304;2;4;6;141;169;310
81 anys;188;236;424;2;3;5;190;239;429
82 anys;93;127;220;1;2;3;94;129;223
83 anys;92;129;221;1;5;6;93;134;227
84 anys;104;170;274;2;2;4;106;172;278
85 anys o més;531;1009;1540;1;8;9;532;1017;1549
Total;25232;26449;51681;2657;2953;5610;27889;29402;57291

