﻿Coneixement del català dels ocupats per professió (CCO94)
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430939&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;187;186;184;184;153;1
Científics i intel·lectuals;220;220;214;215;193;0
Tècnics i prof. de suport;197;197;192;193;169;0
Empleats administratius;151;150;146;145;125;1
Serveis i venedors;327;322;312;315;251;5
Act. agràries i pesqueres;67;66;62;62;39;1
Indústria i construcció;359;355;342;340;244;4
Instal. ,maquinària, muntadors;228;225;213;214;169;3
Treballadors no qualificats;162;148;133;133;98;14
Forces armades;6;6;6;6;6;0
Total;1904;1875;1804;1807;1447;29

