﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bellvís
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250523
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;60,62;55,44;81,05;208,26;0,96;17,67;25,85;449,85
2020;64,79;65,51;73,24;203,08;0,90;23,70;29,00;460,22
2019;47,35;53,05;66,29;206,85;0,95;19,09;29,21;422,79
2018;51,14;51,89;62,97;226,15;0,89;17,60;21,18;431,82
2017;56,94;49,91;63,37;210,23;0,64;15,72;19,24;416,05
2016;54,03;47,34;63,84;214,57;0,76;6,49;27,23;414,27
2015;61,52;45,85;71,04;261,76;0,81;6,50;25,90;473,38
2014;64,04;50,99;75,08;273,97;1,00;12,65;21,48;499,22
2013;65,24;50,29;81,48;280,50;0,87;10,07;20,27;508,73
2012;67,13;48,01;79,98;294,87;0,80;12,36;23,12;526,27
2011;72,90;60,79;82,79;309,67;0,82;12,79;17,18;556,94
2010;68,89;66,20;80,42;303,94;1,55;13,85;19,40;554,25
2009;66,72;92,36;84,88;324,39;0,46;10,22;16,08;595,11
2008;37,11;35,30;24,05;..;0,20;1,29;6,92;104,87
2007;35,18;32,43;20,28;..;0,03;2,12;8,26;98,30
2006;32,60;29,17;18,41;..;0,14;1,29;6,99;88,60
2005;32,07;25,87;17,96;..;0,05;0,92;4,58;81,45
2004;32,48;28,02;16,23;..;0,05;0,95;4,55;82,28
2003;34,85;25,10;11,87;..;0,10;1,04;5,17;78,13
2002;39,45;19,44;8,75;..;0,08;0,34;2,47;70,53
2001;38,15;17,92;8,88;..;0,19;2,18;22,01;89,33
2000;33,96;15,96;7,95;..;..;..;0,10;57,97

