﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Prats i Sansor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251752
;Per compte d'altri;Per compte propi;Total
04/2024 (p);85;55;140
03/2024 (p);95;55;150
02/2024;95;55;150
01/2024;95;55;145
12/2023;95;55;150
11/2023;90;60;145
10/2023;90;55;150
09/2023;90;60;145
08/2023;85;55;140
07/2023;85;55;145
06/2023;80;55;135
05/2023;85;55;140
04/2023;80;55;135
03/2023;85;55;140
02/2023;85;55;140
01/2023;80;55;140
12/2022;80;55;140
11/2022;75;60;135
10/2022;80;60;140
09/2022;80;60;140
08/2022;80;60;145
07/2022;85;60;150
06/2022;85;60;150
05/2022;85;55;140
04/2022;75;55;135
03/2022;85;55;140
02/2022;90;55;145
01/2022;85;55;145
12/2021;86;58;144
11/2021;80;59;139
10/2021;80;59;139
09/2021;72;58;130
08/2021;82;59;141
07/2021;84;59;143
06/2021;80;59;139
05/2021;72;54;126
04/2021;72;55;127
03/2021;80;54;134
02/2021;78;53;131
01/2021;73;50;123
12/2020;73;50;123
11/2020;68;46;114
10/2020;70;48;118
09/2020;72;47;119
08/2020;76;46;122
07/2020;74;46;120
06/2020;70;47;117
05/2020;69;45;114
03/2020;76;44;120
12/2019;82;46;128
09/2019;72;47;119
06/2019;71;44;115
03/2019;76;48;124
12/2018;78;47;125
09/2018;72;45;117
06/2018;80;46;126
03/2018;90;46;136
12/2017;88;46;134
09/2017;73;44;117
06/2017;73;45;118
03/2017;79;47;126
12/2016;80;50;130
09/2016;59;43;102
06/2016;63;43;106
03/2016;70;47;117
12/2015;73;42;115
09/2015;65;43;108
06/2015;66;47;113
03/2015;85;48;133
12/2014;84;45;129
09/2014;67;46;113
06/2014;67;48;115
03/2014;75;50;125
12/2013;82;51;133
09/2013;71;50;121
06/2013;71;51;122
03/2013;87;54;141
12/2012;85;50;135
09/2012;74;53;127
06/2012;80;55;135
03/2012;96;53;149

