﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Moià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081385
;2009;1999
      Total;;
 explot.;100;94
 jornades;23627;30325
 UTA;91;115
     Mà d'obra familiar;;
 total;;
  explot.;81;77
 nombre persones;116;111
  jornades;11704;14681
  UTA;41;47
 titular;;
 nombre persones;81;77
  jornades;9399;10881
  UTA;31;33
 altres familiars;;
  explot.;23;27
 nombre persones;35;34
  jornades;2305;3800
  UTA;10;14
       Mà d'obra assalariada;;
 total;;
  explot.;42;24
  jornades;11273;15357
  UTA;47;67
 fixa;;
  explot.;39;19
 nombre persones;70;66
  jornades;9400;12539
  UTA;39;55
 eventual;;
  explot.;6;6
  jornades;1873;2818
  UTA;8;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;25;73
 jornades;650;287
 UTA;3;1

