﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171096&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;23;5;28
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;33;51;84
Energia elèctrica, gas i aigua;0;0;0
Construcció;17;13;30
Comerç i reparacions;13;1;14
Hoteleria;11;4;15
Transport, emmagatzematge i comunicacions;4;0;4
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";4;0;4
Administració pública, defensa i SS obligatòria;6;4;10
Educació;2;3;5
Activitats sanitàries i veterinàries, serveis socials;0;0;0
"Altres activitats socials i serveis; serveis personals";4;4;8
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;118;85;203

