﻿Nombre d'explotacions i superfície censada
Sant Climent Sescebes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171582
;1999;1989;1982
      Total explot.;44;77;61
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;44;77;61
 ha;488;2259;625
 amb ramaderia;;;
 explot.;16;33;27
 ha;366;2000;194
 sense ramaderia;;;
 explot.;28;44;34
 ha;122;259;431
 amb SAU;;;
 explot.;40;60;59
 ha;369;311;355
 amb altres terres;;;
 explot.;29;50;38
 ha;119;1948;270

