﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Bisbal del Penedès, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430287&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,9;64,1;353045
2006;30,6;69,5;318641
2005;28,4;71,6;292434
2004;29,0;71,0;282082
2003;34,5;65,6;253409
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

