﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Ramon
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251945&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;3;1;7;15
12/2023 (p);4;3;1;7;15
09/2023 (p);4;3;1;9;17
06/2023 (p);4;3;1;8;16
03/2023 (p);4;3;1;7;15
12/2022 (p);4;3;1;9;17
09/2022 (p);4;3;1;10;18
06/2022 (p);4;3;1;11;19
03/2022 (p);4;3;1;11;19
12/2021 (p);4;3;1;11;19
09/2021 (p);5;3;1;10;19
06/2021 (p);5;3;1;12;21
03/2021 (p);4;3;1;10;18
12/2020 (p);3;3;1;10;17

