﻿Conreus llenyosos: olivera
Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250501&lang=es
;2009
     Total;
 explot.;18
 ha;48
      Secà;
 explot.;10
 ha;30
       Regadiu;
 explot.;12
 ha;19
     Oliva de taula;
 total;
 explot.;2
 ha;14
 secà;
 explot.;1
 ha;13
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;16
 ha;34
 secà;
 explot.;9
 ha;17
 regadiu;
 explot.;11
 ha;18

