﻿Personalitat jurídica del titular de l'explotació
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:03&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;1761
 total ha;32377
 SAU ha;22751
      Persona física;
 explot.;1542
 total ha;22262
 SAU ha;16475
       Persona jurídica;
 total;
 explot.;219
 total ha;10115
 SAU ha;6275
 societats mercantils;
 explot.;147
 total ha;7386
 SAU ha;4431
 altra condició jurídica;
 explot.;72
 total ha;2729
 SAU ha;1844

