﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Catalunya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&lang=en
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a Catalunya;1443724;547591;437033;283577;34178;2746104
Treballen al mateix municipi;548112;267002;390318;283577;16678;1505687
Treballen a un altre municipi;895613;280590;46715;z;17500;1240417
No residents ocupats a Catalunya;..;..;..;z;..;..
Residents ocupats a fora de Catalunya;8571;2996;1109;z;12538;25215
Residents ocupats en diversos municipis;z;z;z;z;262598;262598
Llocs de treball localitzats (1);1443724;547591;437033;283577;34178;2746104
Població ocupada resident (2);1452295;550588;438142;283577;309314;3033916
Diferència (1) - (2);-8571;-2996;-1109;0;-275136;-287813

