﻿Població ocupada. Per situació professional, sexe i edat
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:439057
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;0;3;2;0;2;0;0;0;1;1;2;27;20;47;53;21;74;0;0;0;86;42;128
De 20 a 24 anys;8;7;15;7;6;13;0;0;0;2;2;4;132;115;247;156;113;269;0;0;0;305;243;548
De 25 a 29 anys;33;16;49;17;9;26;0;0;0;2;0;2;260;213;473;160;143;303;0;0;0;472;381;853
De 30 a 34 anys;78;34;112;53;24;77;4;0;4;1;1;2;311;234;545;140;90;230;0;0;0;587;383;970
De 35 a 39 anys;82;41;123;55;20;75;1;0;1;1;3;4;326;210;536;120;84;204;0;0;0;585;358;943
De 40 a 44 anys;84;45;129;70;30;100;0;1;1;0;0;0;255;168;423;67;52;119;0;0;0;476;296;772
De 45 a 49 anys;82;41;123;40;29;69;1;1;2;0;1;1;224;147;371;59;48;107;0;0;0;406;267;673
De 50 a 54 anys;61;30;91;23;9;32;0;1;1;0;1;1;206;96;302;49;22;71;0;0;0;339;159;498
De 55 a 59 anys;40;9;49;27;12;39;2;0;2;0;1;1;151;63;214;23;15;38;0;0;0;243;100;343
De 60 a 64 anys;21;6;27;22;4;26;0;0;0;1;1;2;72;25;97;18;3;21;0;0;0;134;39;173
65 anys o més;6;6;12;8;1;9;0;0;0;0;0;0;20;15;35;4;3;7;0;0;0;38;25;63
Total;498;235;733;324;144;468;8;3;11;8;11;19;1984;1306;3290;849;594;1443;0;0;0;3671;2293;5964

