﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cabanyes, les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080272&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;5;19;34
12/2023 (p);0;11;5;19;35
09/2023 (p);1;11;5;19;36
06/2023 (p);0;11;6;19;36
03/2023 (p);0;11;6;18;35
12/2022 (p);0;11;6;17;34
09/2022 (p);1;11;6;17;35
06/2022 (p);0;11;6;18;35
03/2022 (p);0;11;6;18;35
12/2021 (p);0;12;6;18;36
09/2021 (p);1;12;5;15;33
06/2021 (p);0;13;5;16;34
03/2021 (p);0;14;5;16;35
12/2020 (p);0;13;3;16;32

