﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Navàs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081419&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;945;143;0;1088
06/2020;908;141;0;1049
03/2020;932;139;0;1071
12/2019;911;187;0;1098
09/2019;910;140;0;1050
06/2019;912;144;0;1056
03/2019;910;136;0;1046
12/2018;936;138;0;1074
09/2018;933;141;0;1074
06/2018;951;137;0;1088
03/2018;882;185;0;1067
12/2017;858;191;0;1049
09/2017;800;245;0;1045
06/2017;834;191;0;1025
03/2017;822;191;0;1013
12/2016;790;193;0;983
09/2016;784;190;0;974
06/2016;818;132;0;950
03/2016;727;184;0;911
12/2015;772;138;0;910
09/2015;732;189;0;921
06/2015;766;136;0;902
03/2015;783;76;0;859
12/2014;734;121;0;855
09/2014;708;174;0;882
06/2014;716;172;0;888
03/2014;786;126;0;912
12/2013;792;129;0;921
09/2013;780;179;0;959
06/2013;784;173;0;957
03/2013;842;179;0;1021
12/2012;877;176;0;1053
09/2012;893;175;0;1068
06/2012;898;229;0;1127
03/2012;919;188;0;1107
12/2011;924;189;0;1113
09/2011;914;251;0;1165
06/2011;964;203;0;1167
03/2011;972;195;0;1167
12/2010;972;209;0;1181
09/2010;955;258;0;1213
06/2010;991;191;0;1182
03/2010;991;191;0;1182
12/2009;1024;191;0;1215
09/2009;990;254;0;1244
06/2009;1033;270;0;1303
03/2009;1027;266;0;1293
12/2008;1021;346;0;1367
09/2008;1064;358;0;1422
06/2008;1159;338;0;1497
03/2008;1174;336;0;1510

