﻿Dedicació a l'explotació de la mà d'obra familiar
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430995
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;85;96
 altres activitats lucratives;;
 principal;25;39
 secundària;1;7
      Dedicació del cònjuge;;
   sols a l'explotació;32;60
 altres activitats lucratives;;
 principal;5;7
 secundària;1;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;15;28
 persones;17;39
 altres activitats lucratives;;
 principal;;
 explot.;7;3
 persones;8;4
 secundària;;
 explot.;0;3
 persones;0;3

