﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Camarasa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250621&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;17;0;0;0;0;0;0;0;0;17
De 15 a 19 anys;21;0;0;0;0;0;0;0;0;21
De 20 a 24 anys;21;1;0;0;0;0;0;0;0;22
De 25 a 29 anys;16;7;6;0;0;0;0;0;0;29
De 30 a 34 anys;5;7;9;1;0;0;0;0;0;22
De 35 a 39 anys;5;6;9;3;2;0;0;0;0;25
De 40 a 44 anys;4;2;15;2;0;0;0;0;0;23
De 45 a 49 anys;0;4;5;3;0;1;0;0;0;13
De 50 a 54 anys;1;3;10;5;0;0;0;0;1;20
De 55 a 59 anys;6;8;15;8;4;0;0;0;0;41
De 60 a 64 anys;4;5;22;4;3;1;0;0;0;39
De 65 a 69 anys;11;13;17;11;2;1;0;0;1;56
De 70 a 74 anys;6;5;12;4;3;0;0;0;0;30
De 75 anys i més;15;9;16;9;10;2;2;0;1;64
Total;132;70;136;50;24;5;2;0;3;422

