﻿Migracions. Totals
Castelló d'Empúries
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170470&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;511;500;450;432;419;409;388;328;375;373;447;401;407;447;494;654;649;540;569;477;497;251;253;219;275
 emigracions;514;467;388;394;390;449;418;456;486;477;501;516;506;466;550;492;490;431;307;401;287;197;230;183;148
 saldo migratori;-3;33;62;38;29;-40;-30;-128;-111;-104;-54;-115;-99;-19;-56;162;159;109;262;76;210;54;23;36;127
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;98;100;82;88;75;99;88;97;95;104;105;93;97;116;114;132;107;97;111;94;75;55;60;39;51
 emigracions;105;77;69;107;94;104;86;106;81;104;93;108;148;96;94;110;145;88;70;68;52;62;17;48;42
 saldo migratori;-7;23;13;-19;-19;-5;2;-9;14;0;12;-15;-51;20;20;22;-38;9;41;26;23;-7;43;-9;9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;951 (b);535;521;522;533;406;448;408;426;416;446;488;502;514;621;915;929;643;664;499;427;552;537;337;331
 emigracions;402 (b);52;531;340;350;369;398;364;953;776;300;446;720;429;358;66;75;54;31;24;36;..;..;..;..
 saldo migratori;549;483;-10;182;183;37;50;44;-527;-360;146;42;-218;85;263;849;854;589;633;475;391;..;..;..;..
          Saldo migratori total;539;539;65;201;193;-8;22;-93;-624;-464;104;-88;-368;86;227;1033;975;707;936;577;624;..;..;..;..

