﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilanova de Prades
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431687&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18269;6627
2020;14945;4439
2019;13941;4450
2018;13776;4036
2017;12290;3034
2016;11374;3086
2015;11539;2649
2014;10851;2966
2013;10527;2931
2012;10053;2205
2011;10053;2205
2010;12637;2790
2009;14026;2985
2008;11932;2439
2007;10941;1592
2006;10298;1484
2005;8911;1268
2004;8052;1019
2003;8253;912
2002;5012;1347
2001;4739;944
2000;3917;864

