﻿Population. By year of arrival in Catalonia, sex and place of birth
Granollers. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080961&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;36;42;75;57;54;111;459;330;789;555;426;978
2019;63;42;108;75;66;141;732;555;1287;867;669;1536
2018;57;45;105;48;45;90;507;351;858;612;441;1053
2017;51;45;96;51;54;108;357;327;681;459;423;885
2016;57;60;114;54;45;102;264;258;522;372;363;735
2011-2015;186;180;369;189;213;402;810;828;1638;1185;1227;2412
2001_2010;204;195;402;261;276;540;3144;2946;6087;3612;3417;7026
1991-2000;234;249;483;267;294;564;564;513;1077;1065;1059;2124
1981-1990;105;129;231;369;399;768;150;114;267;624;642;1266
Before 1981;216;189;405;3558;4695;8253;135;135;270;3906;5022;8928
He has always lived there;17442;17739;35181;0;0;0;0;0;0;17442;17739;35181
Total;18648;18918;37569;4932;6150;11082;7119;6357;13479;30699;31425;62127

