﻿Coneixement del català dels ocupats per professió (CCO94)
Freginals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430629
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;16;16;15;14;11;0
Científics i intel·lectuals;14;14;13;13;7;0
Tècnics i prof. de suport;10;10;9;9;7;0
Empleats administratius;8;8;8;8;6;0
Serveis i venedors;15;14;13;13;9;1
Act. agràries i pesqueres;19;19;14;13;3;0
Indústria i construcció;21;21;18;17;13;0
Instal. ,maquinària, muntadors;18;18;15;15;6;0
Treballadors no qualificats;14;14;12;11;7;0
Forces armades;0;0;0;0;0;0
Total;135;134;117;113;69;1

