﻿Població a 1 de gener. Per sexe i edat any a any
Caldes de Malavella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170335
;Homes;Dones;Total
0 anys;26;41;67
1 any;29;35;64
2 anys;37;41;78
3 anys;40;34;74
4 anys;42;38;80
5 anys;46;48;94
6 anys;42;55;97
7 anys;57;48;105
8 anys;47;48;95
9 anys;62;40;102
10 anys;45;41;86
11 anys;54;51;105
12 anys;52;36;88
13 anys;66;46;112
14 anys;42;46;88
15 anys;49;49;98
16 anys;46;50;96
17 anys;51;48;99
18 anys;58;42;100
19 anys;55;39;94
20 anys;42;42;84
21 anys;52;45;97
22 anys;27;28;55
23 anys;55;47;102
24 anys;38;31;69
25 anys;37;33;70
26 anys;50;37;87
27 anys;37;33;70
28 anys;35;46;81
29 anys;43;44;87
30 anys;31;43;74
31 anys;41;40;81
32 anys;43;36;79
33 anys;55;45;100
34 anys;49;48;97
35 anys;56;50;106
36 anys;56;53;109
37 anys;50;59;109
38 anys;49;57;106
39 anys;50;61;111
40 anys;64;73;137
41 anys;54;73;127
42 anys;69;78;147
43 anys;70;73;143
44 anys;72;81;153
45 anys;89;79;168
46 anys;79;77;156
47 anys;91;79;170
48 anys;83;67;150
49 anys;75;64;139
50 anys;58;63;121
51 anys;62;55;117
52 anys;63;67;130
53 anys;65;69;134
54 anys;73;65;138
55 anys;58;57;115
56 anys;75;59;134
57 anys;69;56;125
58 anys;45;56;101
59 anys;51;46;97
60 anys;53;44;97
61 anys;53;44;97
62 anys;37;57;94
63 anys;51;49;100
64 anys;53;53;106
65 anys;47;43;90
66 anys;37;40;77
67 anys;45;32;77
68 anys;30;31;61
69 anys;41;43;84
70 anys;40;41;81
71 anys;29;36;65
72 anys;35;46;81
73 anys;36;32;68
74 anys;21;30;51
75 anys;32;28;60
76 anys;33;30;63
77 anys;24;21;45
78 anys;22;29;51
79 anys;15;28;43
80 anys;16;20;36
81 anys;20;25;45
82 anys;12;12;24
83 anys;10;19;29
84 anys;14;26;40
85 anys;14;23;37
86 anys;13;17;30
87 anys;7;17;24
88 anys;10;16;26
89 anys;13;12;25
90 anys;10;13;23
91 anys;7;8;15
92 anys;4;11;15
93 anys;2;9;11
94 anys;1;5;6
95 anys;1;2;3
96 anys;2;4;6
97 anys;0;1;1
98 anys;1;2;3
99 anys;0;2;2
100 anys o més;1;5;6
Total;4099;4097;8196

