﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430430&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;183;177;176;132;2;185
Girona;19;14;15;11;0;19
Lleida;47;44;44;31;2;49
Tarragona;1528;1392;1368;1110;16;1544
Andalusia;241;139;148;64;29;270
Aragó;51;40;45;26;1;52
Astúries;5;4;4;2;0;5
Balears;3;2;2;1;0;3
Canàries;5;3;3;1;0;5
Cantàbria;5;5;5;1;0;5
Catella-la Manxa;42;30;30;18;5;47
Catella i Lleó;49;36;39;16;2;51
Comunitat Valenciana;34;31;33;24;2;36
Extremadura;39;26;31;11;1;40
Galícia;21;17;16;10;0;21
Madrid;20;14;16;6;0;20
Múrcia;20;12;13;5;4;24
Navarra;4;3;3;2;1;5
País Basc;20;15;16;13;0;20
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;8;7;7;2;0;8
Estranger;96;64;71;41;33;129
Total;2440;2075;2085;1527;98;2538

