﻿Distribució de la superfície agrícola utilitzada (SAU)
Conca de Barberà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:16&lang=en
;2009
   Total;
   explot.;1454
    ha;26959
 secà;
 explot.;1431
 ha;26339
 regadiu;
 explot.;430
 ha;620
       Terres llaurades;
 explot.;1448
 ha;24705
        Pastures permanents;
 explot.;144
 ha;2254

