﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Subirats
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082732&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;32623991;29725429;29470437;27179664;26603799;25476678;23594264;22579343;22056331;22492624;23098363;23134180
Rendimientos del capital mobiliario;..;..;..;..;..;..;1095603;..;1432258;1891541;2345798;1476867
Rentas bienes inmuebles no afectos a actividades económicas;1014788;989445;1067367;985774;857170;833815;704237;595143;554721;377074;369298;415392
Rendimientos de actividades económicas;3316815;2670305;3077197;3313664;2741795;2533011;2666429;2622737;2498325;2238768;2130691;2794100
Rendimientos de actividades económicas en estimación directa;2644982;2145586;1993431;2108928;1772790;1775911;1528050;1310764;1209089;860407;855941;1433454
Rendimientos de actividades económicas en estimación objetiva;671833;524719;1083766;1204736;969005;757100;1138379;1311974;1289236;1378361;1274750;1360646
Base imponible general y del ahorro;39165934;35373787;35797635;33070359;34216909;30237557;29742940;28523721;27640408;28097023;28991704;29795937
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;38229385;34283214;34718422;32003538;33055168;29038831;28653189;27335900;26477923;..;..;28438839
Cuota íntegra;7547961;6609286;6809264;5941157;6250514;5271872;5092116;5218161;4896500;5036637;4989541;5082258
Deducciones por vivienda habitual;170802;176462;188429;206285;225639;248614;257920;271245;299032;326036;337166;360970
Deducciones autonómicas;13939;16175;8887;10338;13560;10983;11421;11588;10328;12246;9271;9602
Cuota líquida;7313414;6369086;6569088;5688718;5970542;4976302;4795297;4912664;4573922;4678480;4625201;4694795
Cuota resultante de la autoliquidación;7308974;6369273;6566921;5689441;5976923;4975956;4794129;4883255;4534243;4634551;4560576;4618290
Retenciones y pagos a cuenta;7000874;6260969;6435381;5716838;5576183;5254105;5050864;5174359;4995908;5068362;5104019;5004789
Resultado de la declaración;162400;-35412;-36293;-159635;330040;-346750;-315034;-308561;-476651;-443807;-550943;-397399

