﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250122&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;25;11;36
Tècnics i professionals científics i intel·lectuals;20;33;53
Tècnics i professionals de suport;50;57;107
Empleats administratius;21;27;48
Treballadors de serveis i venedors de comerç;53;62;115
Treballadors qualificats en activitats agràries i pesqueres;65;10;75
Artesans i treballadors qualificats de les indústries i la construcció;150;25;175
Operadors d'instal·lacions i maquinària, i muntadors;89;42;131
Treballadors no qualificats;43;26;69
Forces armades;1;0;1
Total;517;293;810

