﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pla de Santa Maria, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431080&lang=en
;2001;1996;1991
Agricultura i ramaderia;44;65;85
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;257;249;289
Electricitat gas i aigua;0;1;1
Construcció;111;50;53
Comerç i reparació;89;61;48
Hostaleria;28;15;15
Transport i comunicacions;32;20;15
Mediació financera;14;16;10
Immob. lloguers i serveis empr.;34;16;19
Adm. pública, defensa i SS;18;16;10
Educació;47;24;20
Sanitat i serveis socials;23;18;10
Altres serveis;21;15;14
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;718;567;589

