﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080728
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;560;23;0;3;1;1;0;28;588
Tècnics i professionals científics i intel.lectuals;527;28;1;2;1;1;2;35;562
Tècnics i professionals de suport;816;5;1;0;2;2;0;10;826
Empleats administratius;456;3;2;1;1;2;1;10;466
Treballadors de serveis i venedors de comerç;556;10;0;5;3;10;0;28;584
Treballadors qualificats en act.agràries i pesqueres;33;0;0;1;0;0;0;1;34
Artesans i treballadors qualificats de les indúst. i constr.;666;1;1;14;0;6;1;23;689
Operadors d' instal.lacions i maquinària, i muntadors;480;0;0;2;1;7;0;10;490
Treballadors no qualificats;245;3;4;18;0;17;1;43;288
Forces armades;3;0;0;0;0;0;0;0;3
Total;4342;73;9;46;9;46;5;188;4530

