﻿Conreus herbacis: cereals per a gra
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:27&lang=es
;1999;1989;1982
     Total;;;
 explot.;1373;2088;2514
 ha;10949;12773;16185
      Secà;;;
 explot.;106;106;196
 ha;512;474;731
       Regadiu;;;
 explot.;1361;2081;2504
 ha;10437;12300;15455
     Blat;;;
 total;;;
 explot.;909;1598;2160
 ha;3934;5864;8830
 secà;;;
 explot.;15;17;63
 ha;93;54;133
 regadiu;;;
 explot.;907;1595;2155
 ha;3841;5815;8701
       Ordi;;;
 total;;;
 explot.;170;176;414
 ha;625;750;1376
 secà;;;
 explot.;89;87;134
 ha;407;411;599
 regadiu;;;
 explot.;91;98;291
 ha;218;336;779
         Civada;;;
 total;;;
 explot.;3;2;17
 ha;9;9;55
 secà;;;
 explot.;2;1;0
 ha;6;7;0
 regadiu;;;
 explot.;1;2;17
 ha;3;2;55
           Sègol;;;
 total;;;
 explot.;0;1;2
 ha;0;9;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;2
 ha;0;9;2
               Arròs;;;
 explot.;2;0;0
 ha;4;0;0
               Blat de moro;;;
 total;;;
 explot.;1056;1557;1701
 ha;6243;6094;5889
 secà;;;
 explot.;0;3;3
 ha;0;4;4
 regadiu;;;
 explot.;1056;1557;1700
 ha;6243;6090;5884
                 Melca;;;
 total;;;
 explot.;46;13;5
 ha;113;43;11
 secà;;;
 explot.;4;0;0
 ha;6;0;0
 regadiu;;;
 explot.;46;13;5
 ha;107;43;11
                   Altres;;;
 total;;;
 explot.;6;2;18
 ha;21;3;26
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;2;18
 ha;21;3;26

