﻿Immigracions. Per municipi de destinació i lloc de procedència
Corçà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170577&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;46;17;26;9;98
2021;33;13;14;9;69
2020;26;22;19;4;71
2019;38;9;9;5;61
2018;45;4;10;6;65
2017;21;22;7;4;54
2016;29;29;12;10;80
2015;40;21;13;3;77
2014;36;11;22;10;79
2013;29;8;19;4;60
2012;43;17;20;3;83
2011;25;11;12;1;49
2010;41;6;14;4;65
2009;51;15;6;6;78
2008;29;6;12;6;53
2007;36;10;17;1;64
2006;37;14;9;3;63
2005;52;10;9;1;72
2004;36;11;11;4;62
2003;42;6;20;4;72
2002;25;8;16;3;52
2001;5;15;5;0;25
2000;35;4;13;3;55
1999;28;14;13;3;58
1998;24;11;5;1;41
1997;18;2;6;0;26
1995;12;4;11;1;28
1994;12;17;8;0;37
1993;29;4;6;0;39
1992;14;4;0;0;18
1990;5;5;22;4;36
1989;16;7;15;0;38
1988;15;5;8;0;28

