﻿Titulars persona física per edat i sexe
Berguedà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:14&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;600;661
 homes;431;504
 dones;169;157
 titulars caps explotació;;
 total;537;621
 homes;402;493
 dones;135;128
     Menys de 25 anys;;
 titulars;;
 total;2;7
 homes;2;5
 dones;0;2
 titulars caps explotació;;
 total;2;6
 homes;2;5
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;35;62
 homes;28;51
 dones;7;11
 titulars caps explotació;;
 total;32;61
 homes;25;50
 dones;7;11
         De 35 a 44 anys;;
 titulars;;
 total;104;135
 homes;78;106
 dones;26;29
 titulars caps explotació;;
 total;96;130
 homes;73;103
 dones;23;27
           De 45 a 54 anys;;
 titulars;;
 total;137;166
 homes;98;123
 dones;39;43
 titulars caps explotació;;
 total;123;158
 homes;92;121
 dones;31;37
             De 55 a 64 anys;;
 titulars;;
 total;170;164
 homes;118;124
 dones;52;40
 titulars caps explotació;;
 total;153;151
 homes;110;123
 dones;43;28
               De 65 anys o més;;
 titulars;;
 total;152;127
 homes;107;95
 dones;45;32
 titulars caps explotació;;
 total;131;115
 homes;100;91
 dones;31;24

