﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:083008&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;2;4
Programes de garantia social;3;3;6
ESO, educació secundària per a adults;9;11;20
Batxillerat, BUP, COU;68;63;131
Escola Oficial d'idiomes;9;17;26
Ensenyaments artístics grau elemental o mitjà;4;6;10
FP de grau mitjà o equivalent;20;14;34
FP de grau superior o equivalent;12;17;29
Diplomatura universitària o equivalent;38;51;89
Llicenciatura universitària o equivalent;41;40;81
Postgrau màster, MIR o anàleg;11;13;24
Doctorat;3;2;5
Curs INEM, o equivalent per a desocupats;8;5;13
Curs de formació promogut per l'empresa;49;36;85
Altres cursos;99;117;216
Total estudiants;343;357;700

