﻿Viviendas principales. Por tipo de edificio y superficie útil
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:19&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;9;6;66;0;0;84
De 31 a 45 m²;66;27;597;3;3;696
De 46 a 60 m²;600;165;2214;18;3;3000
De 61 a 75 m²;1500;312;2817;24;3;4659
De 76 a 90 m²;1500;351;1674;24;6;3555
De 91 a 105 m²;1683;315;1218;18;3;3231
De 106 a 120 m²;1143;255;441;18;0;1857
De 121 a 150 m²;1380;195;381;12;0;1971
De 151 a 180 m²;942;63;144;3;0;1152
Más de 180 m²;1662;117;96;3;0;1881
No consta;3;0;21;84;63;171
Total;10488;1800;9669;213;84;22254

