﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Esteve de la Sarga
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251961&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;941,45;..;..;..;941,45
2021;..;..;..;..;..;..
2020;..;..;..;..;..;..
2019;..;..;..;..;..;..
2018;..;..;..;..;..;..
2017;..;..;..;..;..;..
2016;..;605,46;..;..;..;548,11
2014;..;600,87;..;..;..;521,58
2013;..;599,29;..;..;..;555,58
2012;..;587,51;..;..;..;544,66
2011;..;581,64;..;..;..;539,23

