﻿Residus municipals. Generació. Total registrat i generació per càpita
Massoteres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251327
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,69;90,40;46,99;137,39
2020;1,78;91,02;46,42;137,44
2019;1,63;80,37;49,19;129,56
2018;1,47;79,21;45,07;124,28
2017;1,35;68,05;37,37;105,42
2016;1,41;69,88;34,89;104,77
2015;1,38;61,47;33,63;95,10
2014;1,38;63,14;35,88;99,02
2013;1,29;61,58;34,49;96,07
2012;0,92;35,02;34,70;69,72
2011;1,02;39,39;36,86;76,25
2010;1,14;44,25;44,34;88,59
2009;1,14;43,11;43,54;86,65
2008;1,34;60,44;49,01;109,45
2007;1,42;68,06;46,56;114,63
2006;1,32;82,13;25,99;108,11
2005;1,31;71,64;26,04;97,69
2004;1,52;71,02;40,15;111,17
2003;1,11;62,30;21,06;83,37
2002;1,27;68,01;17,54;85,55
2001;1,71;93,84;11,86;105,70
2000;1,48;85,20;6,18;91,37

