﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ventalló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172109
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;130;130;85;400
04/2024;45;135;130;80;390
03/2024;40;140;125;80;390
02/2024;40;135;125;75;375
01/2024;40;130;125;80;370
12/2023;35;125;120;75;360
11/2023;40;130;130;75;375
10/2023;40;140;125;80;385
09/2023;50;140;135;80;405
08/2023;55;135;130;85;405
07/2023;70;140;130;80;420
06/2023;50;140;130;85;410
05/2023;40;140;130;85;395
04/2023;40;145;125;85;395
03/2023;35;140;125;80;380
02/2023;35;135;125;80;375
01/2023;35;135;120;80;370
12/2022;40;135;120;80;375
11/2022;40;140;120;85;380
10/2022;35;140;120;85;385
09/2022;40;145;125;90;400
08/2022;60;145;125;95;420
07/2022;75;145;125;95;440
06/2022;60;140;125;95;420
05/2022;50;135;125;90;400
04/2022;45;135;125;85;390
03/2022;40;135;120;80;375
02/2022;45;125;120;80;370
01/2022;45;120;120;85;375
12/2021;46;125;121;82;374
11/2021;47;127;116;82;372
10/2021;47;131;120;84;382
09/2021;52;136;114;87;389
08/2021;62;133;113;85;393
07/2021;70;136;115;84;405
06/2021;55;134;111;84;384
05/2021;53;133;109;80;375
04/2021;43;130;108;78;359
03/2021;43;129;110;78;360
02/2021;39;136;105;73;353
01/2021;39;139;104;73;355
12/2020;40;136;103;74;353
11/2020;37;131;102;76;346
10/2020;37;132;101;75;345
09/2020;38;136;103;77;354
08/2020;55;120;99;76;350
07/2020;63;123;99;75;360
06/2020;55;120;97;74;346
05/2020;36;121;90;75;322
03/2020;35;124;89;77;325
12/2019;38;125;86;70;319
09/2019;38;136;93;78;345
06/2019;60;139;92;80;371
03/2019;46;144;89;71;350
12/2018;47;140;88;74;349
09/2018;47;149;90;77;363
06/2018;55;156;90;72;373
03/2018;37;147;81;61;326
12/2017;33;144;80;61;318
09/2017;35;151;82;69;337
06/2017;47;145;83;70;345
03/2017;32;137;71;58;298
12/2016;31;138;68;58;295
09/2016;34;152;74;64;324
06/2016;47;157;78;62;344
03/2016;39;143;70;60;312
12/2015;34;137;68;59;298
09/2015;31;148;74;65;318
06/2015;43;149;76;62;330
03/2015;32;146;70;61;309
12/2014;27;135;69;63;294
09/2014;33;141;79;70;323
06/2014;34;138;79;64;315
03/2014;28;133;72;62;295
12/2013;25;125;65;68;283
09/2013;30;147;79;66;322
06/2013;34;151;76;65;326
03/2013;22;131;66;62;281
12/2012;19;139;63;58;279
09/2012;24;144;66;60;294
06/2012;29;142;65;64;300
03/2012;25;132;62;65;284

