﻿Resultats de les eleccions municipals. Vots a partits
Calders
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080348
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;205;0;0;0;292;497
2007;0;144;0;55;279;0;478
2003;0;0;0;129;329;0;458
1999;0;0;0;0;249;167;416
1995;0;0;0;0;0;425;425
1991;0;41;0;0;0;296;337
1987;0;129;0;0;0;205;334
1983;0;0;0;0;0;310;310
1979;0;0;0;0;0;192;192

