﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170195&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;22;0;0;383;4;104;156;52;40;16;44;31;54;39;19;8;0;972
Catalunya;20;0;0;314;3;87;139;34;33;16;42;25;51;35;17;4;0;820
Barcelona;1;0;0;17;0;7;9;5;3;1;3;6;5;3;1;0;0;61
Girona;19;0;0;290;3;79;129;28;30;15;39;19;46;31;16;3;0;747
Lleida;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;1;0;7
Tarragona;0;0;0;2;0;1;1;0;0;0;0;0;0;1;0;0;0;5
Resta de l'Estat;2;0;0;55;1;15;14;14;6;0;1;6;1;3;2;3;0;123
Andalusia;0;0;0;26;1;5;4;8;3;0;1;4;0;3;2;1;0;58
Aragó;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Astúries;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;12;0;3;0;3;2;0;0;0;0;0;0;1;0;22
Catella i Lleó;0;0;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;5
Comunitat Valenciana;0;0;0;7;0;1;0;0;0;0;0;0;1;0;0;0;0;9
Extremadura;0;0;0;4;0;1;4;1;1;0;0;1;0;0;0;1;0;13
Galícia;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;5
Madrid;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;4
Múrcia;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;14;0;2;3;4;1;0;1;0;2;1;0;1;0;29

