﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Julià de Ramis. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171693
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;921;66;987;24;252;87;105;468;1455
Educació primària o inferior;39;9;48;3;48;6;21;78;123
Primera etapa d’educació secundària i similar;246;24;270;12;129;36;27;204;474
Segona etapa d’educació secundària i similar;285;21;306;6;42;42;36;126;429
Educació superior;351;15;366;0;33;6;24;63;429
Dones;819;90;909;15;204;117;201;537;1446
Educació primària o inferior;15;3;18;3;54;3;57;117;135
Primera etapa d’educació secundària i similar;168;33;201;3;111;51;66;231;429
Segona etapa d’educació secundària i similar;207;24;231;3;33;48;42;126;360
Educació superior;429;30;459;3;9;15;36;63;522
Total;1740;159;1899;39;456;204;306;1005;2901
Educació primària o inferior;54;12;66;3;99;6;81;189;258
Primera etapa d’educació secundària i similar;414;57;471;18;237;87;90;432;906
Segona etapa d’educació secundària i similar;489;45;534;9;75;90;75;249;786
Educació superior;780;45;825;6;42;18;60;126;951

