﻿Population at 1 January. By nationality (continents)
Masies de Roda, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081167&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;680;8;4;30;3;3;5;733
2021;657;8;3;22;0;2;12;704
2020;674;9;3;24;1;1;7;719
2019;662;8;2;17;1;3;7;700
2018;675;10;2;8;0;2;7;704
2017;685;12;2;5;0;3;7;714
2016;689;10;2;4;0;2;7;714
2015;690;9;3;9;0;2;2;715
2014;711;10;4;7;0;3;2;737
2013;713;10;3;12;0;6;0;744
2012;720;16;2;14;0;8;0;760
2011;730;15;3;8;0;7;0;763
2010;718;13;2;7;1;11;6;758
2009;723;11;2;7;1;10;1;755
2008;718;14;2;6;2;3;0;745
2007;747;7;2;6;1;3;1;767
2006;727;4;2;3;3;2;1;742
2005;705;4;2;4;3;1;0;719
2004;695;0;2;4;1;1;0;703
2003;690;0;3;2;1;1;0;697
2002;700;0;6;8;1;2;0;717
2001;661;0;0;7;1;1;0;670
2000;648;0;0;6;1;0;0;655

