﻿Conreus llenyosos: vinya
Capmany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:170427
;2009
       Total;
 explot.;28
 ha;144
        Secà;
 explot.;27
 ha;139
         Regadiu;
 explot.;1
 ha;5
       Raïm de taula;
 total;
 explot.;5
 ha;5
 secà;
 explot.;5
 ha;5
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;13
 ha;100
 secà;
 explot.;13
 ha;100
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;10
 ha;39
 secà;
 explot.;9
 ha;34
 regadiu;
 explot.;1
 ha;5

