﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Botarell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430332&lang=en
;2009
   Total;
 titulars;
 total;121
 homes;83
 dones;38
 titulars caps d'explotació;
 total;102
 homes;78
 dones;24
     Percentatge de temps treballat < 25%;
 titulars;
 total;61
 homes;40
 dones;21
 titulars caps d'explotació;
 total;50
 homes;37
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;5
 dones;4
 titulars caps d'explotació;
 total;9
 homes;5
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;17
 homes;15
 dones;2
 titulars caps d'explotació;
 total;17
 homes;15
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;18
 homes;15
 dones;3
 titulars caps d'explotació;
 total;18
 homes;15
 dones;3
               Sense dedicació;
 titulars;
 total;8
 homes;2
 dones;6

