﻿Població de 2 anys o més. Per coneixement del català i edat
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080229
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;339;302;155;50;16;37
De 5 a 9 anys;554;529;458;426;306;25
De 10 a 14 anys;641;623;587;578;547;18
De 15 a 19 anys;756;736;715;715;691;20
De 20 a 24 anys;1027;971;939;934;898;56
De 25 a 29 anys;1084;1031;986;981;929;53
De 30 a 34 anys;946;905;851;854;757;41
De 35 a 39 anys;1157;1108;1046;1041;878;49
De 40 a 44 anys;1221;1171;1110;1109;845;50
De 45 a 49 anys;970;950;897;901;667;20
De 50 a 54 anys;884;875;816;806;568;9
De 55 a 59 anys;764;754;683;665;384;10
De 60 a 64 anys;613;600;507;502;266;13
De 65 a 69 anys;895;889;751;730;363;6
De 70 a 74 anys;899;883;747;722;315;16
De 75 a 79 anys;733;709;583;551;245;24
De 80 a 84 anys;422;408;323;296;116;14
De 85 anys i més;345;333;266;232;85;12
Total;14250;13777;12420;12093;8876;473

