﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171404&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;3;0;3;0;1;1;0;0;0;0;0;0;7;1;8
De 20 a 24 anys;0;0;0;0;3;3;1;1;2;1;1;2;1;5;6;2;0;2;4;0;4;0;0;0;2;0;2;0;1;1;11;11;22
De 25 a 29 anys;2;0;2;3;0;3;1;2;3;0;4;4;2;7;9;1;0;1;11;1;12;1;0;1;2;0;2;0;0;0;23;14;37
De 30 a 34 anys;3;0;3;9;4;13;4;2;6;1;5;6;2;5;7;5;0;5;7;1;8;0;2;2;3;0;3;0;0;0;34;19;53
De 35 a 39 anys;2;2;4;2;2;4;2;1;3;2;3;5;2;4;6;3;0;3;7;0;7;1;0;1;1;0;1;0;0;0;22;12;34
De 40 a 44 anys;1;2;3;1;6;7;6;1;7;3;1;4;2;1;3;4;0;4;4;1;5;0;1;1;0;1;1;0;0;0;21;14;35
De 45 a 49 anys;2;0;2;2;1;3;0;1;1;5;3;8;2;4;6;3;0;3;4;2;6;1;0;1;2;0;2;0;0;0;21;11;32
De 50 a 54 anys;4;1;5;3;0;3;0;3;3;0;1;1;1;8;9;0;0;0;7;0;7;1;0;1;2;2;4;0;0;0;18;15;33
De 55 a 59 anys;1;0;1;0;0;0;0;3;3;1;0;1;4;3;7;4;0;4;9;0;9;0;0;0;2;1;3;0;0;0;21;7;28
De 60 a 64 anys;1;2;3;1;1;2;0;0;0;5;1;6;1;5;6;0;0;0;4;1;5;0;0;0;1;1;2;0;0;0;13;11;24
De 65 anys i més;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;4;4
Total;16;8;24;21;18;39;14;14;28;18;19;37;21;42;63;22;0;22;60;7;67;4;5;9;15;5;20;0;1;1;191;119;310

